﻿Població. Per lloc de naixement (CA i estranger)
Montferrer i Castellbò
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251403
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;816;804;810;738;606;621;580;564
Barcelona;171;165;162;154;73;68;41;28
Girona;9;9;12;9;9;12;10;8
Lleida;627;618;627;569;521;539;523;523
Tarragona;12;9;12;6;3;2;6;5
Resta d'Espanya;114;111;108;116;84;78;69;59
Andalusia;45;39;39;43;42;44;41;38
Aragó;9;9;12;6;6;7;10;4
Principat d'Astúries;3;3;0;4;3;1;0;0
Illes Balears;0;0;0;2;2;1;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;3;0;2;1;1;0;0
Castella - la Manxa;6;3;6;4;0;0;0;0
Castella i Lleó;6;6;9;11;4;4;4;3
Comunitat Valenciana;15;12;12;6;4;2;0;1
Extremadura;3;3;3;5;5;1;4;5
Galícia;18;18;18;20;15;16;9;5
Comunitat de Madrid;3;3;6;7;1;1;0;2
Regió de Múrcia;0;3;0;3;1;0;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;6;3;3;3;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;0;0;0
Estranger;159;162;165;148;46;31;10;8
Total;1092;1077;1083;1002;736;730;659;631

