﻿Immigracions. Per comarca de destinació i lloc de procedència
Pla d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:27&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;484;754;211
2021;475;834;230
2020;379;711;215
2019;419;693;220
2018;470;696;208
2017;468;672;231
2016;424;681;213
2015;424;714;190
2014;437;617;251
2013;400;719;196
2012;389;743;240
2011;357;675;290
2010;404;675;227
2009;432;714;301
2008;404;821;303
2007;559;1113;313
2006;565;1125;290
2005;423;942;268
2004;429;854;256
2003;401;754;253
2002;348;634;264
2001;227;392;138
2000;166;360;133
1999;307;417;67
1998;235;384;63
1997;197;296;27
1995;225;325;58
1994;166;305;67
1993;184;296;66
1992;155;293;46
1990;116;221;50
1989;135;236;51
1988;89;222;67

