﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Armentera, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170118
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;11;14;59;109
06/2020;25;11;14;61;111
03/2020;25;11;15;60;111
12/2019;26;11;15;60;112
09/2019;25;11;15;58;109
06/2019;25;11;15;55;106
03/2019;25;11;17;53;106
12/2018;25;10;18;54;107
09/2018;24;10;18;52;104
06/2018;23;10;18;52;103
03/2018;21;10;17;52;100
12/2017;21;10;16;51;98
09/2017;22;10;16;53;101
06/2017;23;10;16;56;105
03/2017;23;10;16;50;99
12/2016;24;11;16;48;99
09/2016;24;11;16;53;104
06/2016;25;11;18;52;106
03/2016;24;11;18;50;103
12/2015;24;11;17;48;100
09/2015;24;11;16;49;100
06/2015;24;10;15;48;97
03/2015;24;10;15;47;96
12/2014;25;10;15;48;98
09/2014;25;10;16;47;98
06/2014;25;10;15;44;94
03/2014;25;10;15;42;92
12/2013;25;9;15;42;91
09/2013;26;9;14;45;94
06/2013;25;9;16;46;96
03/2013;27;9;13;44;93
12/2012;27;11;13;44;95
09/2012;28;11;14;44;97
06/2012;29;12;16;42;99
03/2012;28;10;16;42;96
12/2011;27;11;15;41;94
09/2011;28;11;15;42;96
06/2011;29;11;17;43;100
03/2011;30;10;16;40;96
12/2010;30;10;16;41;97
09/2010;30;10;16;44;100
06/2010;31;9;19;45;104
03/2010;31;9;19;43;102
12/2009;31;8;19;45;103
09/2009;31;8;19;45;103
06/2009;32;9;20;46;107
03/2009;33;9;20;44;106
12/2008;33;9;20;43;105
09/2008;33;9;20;41;103
06/2008;33;9;20;42;104
03/2008;31;8;20;40;99

