﻿Població. Per sexe, edat quinquennal i estat civil
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250447
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;17;34;0;0;0;0;0;0;0;0;0;0;0;0;17;17;34
De 15 a 19 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 20 a 24 anys;6;8;14;0;1;1;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 anys;6;6;12;2;3;5;0;0;0;0;0;0;0;0;0;8;9;17
De 30 a 34 anys;3;1;4;2;3;5;0;0;0;0;0;0;0;0;0;5;4;9
De 35 a 39 anys;2;1;3;4;7;11;0;0;0;0;0;0;0;0;0;6;8;14
De 40 a 44 anys;2;1;3;9;13;22;0;0;0;1;0;1;0;0;0;12;14;26
De 45 a 49 anys;3;0;3;4;5;9;0;0;0;0;0;0;1;0;1;8;5;13
De 50 a 54 anys;2;2;4;7;5;12;0;0;0;1;0;1;0;0;0;10;7;17
De 55 a 59 anys;2;0;2;7;8;15;0;0;0;0;1;1;0;0;0;9;9;18
De 60 a 64 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 65 a 69 anys;1;0;1;6;9;15;1;4;5;0;0;0;0;0;0;8;13;21
De 70 a 74 anys;4;1;5;9;7;16;0;3;3;0;0;0;0;0;0;13;11;24
De 75 a 79 anys;5;0;5;6;5;11;1;3;4;0;0;0;0;0;0;12;8;20
De 80 a 84 anys;1;0;1;3;1;4;2;7;9;0;0;0;0;0;0;6;8;14
De 85 anys i més;1;0;1;2;1;3;0;3;3;0;0;0;0;0;0;3;4;7
Total;60;43;103;65;71;136;4;20;24;2;1;3;1;0;1;132;135;267

