﻿Components de la RFDB: principals recursos (+) i usos (−)
Esparreguera
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080765
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);342907;92158;126209;100124;59063;398121;61,1;16,4;22,5;62,9;37,1;z
2020;319183;85836;126765;96547;52297;391794;60,0;16,1;23,8;64,9;35,1;z
2019;333569;97760;107503;96146;52676;389170;61,9;18,1;20,0;64,6;35,4;z
2018;310880;95953;99957;88007;48484;369633;61,3;18,9;19,7;64,5;35,5;z
2017;297587;97538;94893;84261;45308;363902;60,7;19,9;19,4;65,0;35,0;z
2016;283352;97775;92564;79654;42318;354811;59,8;20,6;19,5;65,3;34,7;z
2015;277785;102429;91140;77685;41602;355855;58,9;21,7;19,3;65,1;34,9;z
2014;264824;98113;93058;77352;41256;339454;58,1;21,5;20,4;65,2;34,8;z
2013;259867;98431;93646;76353;40562;334839;57,5;21,8;20,7;65,3;34,7;z
2012;266022;98676;92192;77883;40492;336437;58,2;21,6;20,2;65,8;34,2;z
2011;279688;102217;89993;81053;39085;348618;59,3;21,7;19,1;67,5;32,5;z
2010;285020;94757;85145;83756;38154;341001;61,3;20,4;18,3;68,7;31,3;z

