﻿Population aged 16 and over. By extended levels of education attained
Forallac
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:179026&lang=en
;2011
Illiteracy;..
Uneducated;61
Primary education;165
Secondary education;488
General upper secondary education;208
Vocational training cycles for intermediate level;90
Advanced level in specific vocational training;91
First cycle in university education;105
University bachelor's degree;52
Long first degree, master degree studies and doctoral level;168
Total;1465

