﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Alt Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:02&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;2403;1915;488;..;2501
Indústria;4508;2384;2124;303;4811
Construcció;3327;2331;996;374;3702
Comerç engròs i detall, reparació vehicles motor;8843;5431;3412;476;9318
Transport i emmagatzematge;1689;760;930;170;1859
Hostaleria;4757;3362;1394;205;4961
Administració pública, Defensa i Seguretat Social;2648;1300;1348;395;3043
Educació;2856;1512;1344;770;3626
Activitats sanitàries i de serveis socials;2460;1416;1044;384;2845
Altres serveis;8550;6018;2532;720;9270
Total;42042;26429;15612;3894;45936

