﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Aniol de Finestres. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171833
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;1;2;3;7;5;12
De 5 a 9 anys;5;11;16;0;0;0;5;11;16
De 10 a 14 anys;10;9;19;0;0;0;10;9;19
De 15 a 19 anys;10;8;18;1;0;1;11;8;19
De 20 a 24 anys;5;7;12;0;2;2;5;9;14
De 25 a 29 anys;4;6;10;2;3;5;6;9;15
De 30 a 34 anys;7;5;12;3;2;5;10;7;17
De 35 a 39 anys;7;5;12;2;5;7;9;10;19
De 40 a 44 anys;8;16;24;4;1;5;12;17;29
De 45 a 49 anys;18;6;24;2;4;6;20;10;30
De 50 a 54 anys;16;11;27;2;4;6;18;15;33
De 55 a 59 anys;16;12;28;3;2;5;19;14;33
De 60 a 64 anys;11;9;20;1;2;3;12;11;23
De 65 a 69 anys;15;13;28;1;1;2;16;14;30
De 70 a 74 anys;9;9;18;1;0;1;10;9;19
De 75 a 79 anys;9;6;15;1;0;1;10;6;16
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;2;10;12;0;0;0;2;10;12
Total;162;150;312;24;28;52;186;178;364

