﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080462&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;5;12
Programes de garantia social;6;2;8
ESO, educació secundària per a adults;13;21;34
Batxillerat, BUP, COU;110;112;222
Escola Oficial d'idiomes;10;28;38
Ensenyaments artístics grau elemental o mitjà;7;12;19
FP de grau mitjà o equivalent;38;45;83
FP de grau superior o equivalent;39;24;63
Diplomatura universitària o equivalent;90;100;190
Llicenciatura universitària o equivalent;103;141;244
Postgrau màster, MIR o anàleg;36;35;71
Doctorat;12;18;30
Curs INEM, o equivalent per a desocupats;8;10;18
Curs de formació promogut per l'empresa;89;98;187
Altres cursos;183;278;461
Total estudiants;689;840;1529

