﻿Population. By place of birth (autonomous community and abroad) and age
Vilanova del Camí. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083020&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;528;612;753;723;546;483;498;591;825;933;744;540;330;204;123;120;57;75;8679
Barcelona;525;603;747;714;540;477;492;576;819;915;726;513;297;177;102;87;48;60;8418
Girona;0;3;0;3;0;3;0;3;3;3;3;0;3;0;0;0;3;0;21
Lleida;0;0;0;3;3;0;0;0;0;12;12;21;27;21;15;18;6;9;156
Tarragona;3;3;0;3;3;6;3;9;0;3;6;6;6;6;6;9;3;3;78
Rest of Spain;6;15;18;12;12;18;30;39;51;75;132;279;396;408;426;333;201;207;2649
Andalucía;0;6;3;6;3;3;12;12;21;36;57;144;234;219;240;171;90;111;1368
Aragón;0;0;3;3;0;3;3;3;3;0;9;15;12;12;6;3;3;3;78
Principado de Asturias;0;0;0;0;0;0;0;0;6;3;3;6;0;0;3;3;0;0;21
Illes Balears;0;0;3;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;0;0;0;0;3;3;3;12;15;9;12;18;9;87
Castilla y León;0;3;0;0;0;3;0;3;0;3;6;9;27;24;21;27;12;12;150
Comunitat Valenciana;3;0;3;0;3;0;6;6;3;0;6;9;3;3;3;3;3;3;60
Extremadura;3;0;0;0;0;3;3;3;3;6;30;81;87;99;114;90;57;48;630
Galicia;0;0;0;0;0;0;0;3;0;3;3;3;3;3;3;0;0;0;27
Comunidad de Madrid;0;3;0;0;0;3;0;0;6;6;3;0;6;3;0;0;0;3;36
Región de Murcia;0;0;0;0;3;0;0;0;0;3;3;6;15;24;21;24;15;12;129
Comunidad Foral de Navarra;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
País Vasco;0;0;0;0;0;0;0;3;3;3;3;3;3;3;3;3;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;12
Foreign;18;51;36;48;93;147;180;171;156;180;135;99;45;33;18;9;6;3;1428
Total;552;678;801;780;654;645;702;801;1035;1185;1014;915;777;645;564;462;267;282;12756

