﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080749
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4221;3617;3570;2645;61;4282
Girona;21;13;16;10;0;21
Lleida;64;55;56;36;0;64
Tarragona;131;111;111;73;3;134
Andalusia;855;418;438;154;85;940
Aragó;108;65;69;19;5;113
Astúries;16;10;13;4;7;23
Balears;8;6;6;6;0;8
Canàries;7;6;7;2;1;8
Cantàbria;12;3;7;1;0;12
Catella-la Manxa;124;71;73;23;19;143
Catella i Lleó;127;75;73;32;18;145
Comunitat Valenciana;78;63;61;23;0;78
Extremadura;245;116;115;33;41;286
Galícia;109;67;72;21;5;114
Madrid;76;54;60;25;6;82
Múrcia;74;39;39;10;5;79
Navarra;11;6;5;2;2;13
País Basc;29;18;19;11;2;31
La Rioja;6;4;6;3;0;6
Ceuta / Melilla;24;15;17;5;2;26
Estranger;394;254;254;136;111;505
Total;6740;5086;5087;3274;373;7113

