﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Constantí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;22;24;46;11;10;21;33;34;67
1 año;27;22;49;14;13;27;41;35;76
2 años;19;30;49;10;5;15;29;35;64
3 años;21;16;37;10;10;20;31;26;57
4 años;30;23;53;9;8;17;39;31;70
5 años;29;29;58;11;12;23;40;41;81
6 años;36;42;78;10;7;17;46;49;95
7 años;27;30;57;9;7;16;36;37;73
8 años;38;36;74;8;8;16;46;44;90
9 años;30;34;64;10;10;20;40;44;84
10 años;31;30;61;7;6;13;38;36;74
11 años;42;37;79;10;5;15;52;42;94
12 años;39;33;72;8;6;14;47;39;86
13 años;45;36;81;10;9;19;55;45;100
14 años;45;48;93;11;8;19;56;56;112
15 años;37;32;69;4;4;8;41;36;77
16 años;38;35;73;6;5;11;44;40;84
17 años;37;25;62;3;7;10;40;32;72
18 años;37;29;66;7;4;11;44;33;77
19 años;34;30;64;9;6;15;43;36;79
20 años;32;27;59;6;11;17;38;38;76
21 años;30;26;56;7;8;15;37;34;71
22 años;28;25;53;9;9;18;37;34;71
23 años;36;24;60;5;4;9;41;28;69
24 años;25;26;51;9;6;15;34;32;66
25 años;22;30;52;13;12;25;35;42;77
26 años;30;24;54;5;11;16;35;35;70
27 años;32;23;55;7;11;18;39;34;73
28 años;26;28;54;11;5;16;37;33;70
29 años;24;38;62;18;10;28;42;48;90
30 años;24;34;58;13;10;23;37;44;81
31 años;31;22;53;11;12;23;42;34;76
32 años;29;33;62;13;10;23;42;43;85
33 años;22;19;41;14;16;30;36;35;71
34 años;28;24;52;20;16;36;48;40;88
35 años;33;37;70;10;12;22;43;49;92
36 años;25;28;53;12;17;29;37;45;82
37 años;43;29;72;15;21;36;58;50;108
38 años;34;22;56;7;13;20;41;35;76
39 años;36;38;74;11;19;30;47;57;104
40 años;39;34;73;11;17;28;50;51;101
41 años;47;45;92;14;13;27;61;58;119
42 años;44;42;86;13;10;23;57;52;109
43 años;47;41;88;17;15;32;64;56;120
44 años;60;45;105;15;11;26;75;56;131
45 años;61;43;104;11;10;21;72;53;125
46 años;42;45;87;10;12;22;52;57;109
47 años;52;53;105;14;12;26;66;65;131
48 años;60;52;112;7;10;17;67;62;129
49 años;52;39;91;11;13;24;63;52;115
50 años;47;54;101;10;10;20;57;64;121
51 años;53;38;91;6;12;18;59;50;109
52 años;60;35;95;9;4;13;69;39;108
53 años;35;27;62;8;6;14;43;33;76
54 años;45;36;81;3;10;13;48;46;94
55 años;50;31;81;7;5;12;57;36;93
56 años;45;34;79;4;10;14;49;44;93
57 años;38;36;74;7;7;14;45;43;88
58 años;36;33;69;3;2;5;39;35;74
59 años;38;24;62;8;5;13;46;29;75
60 años;39;36;75;3;4;7;42;40;82
61 años;30;31;61;2;4;6;32;35;67
62 años;21;34;55;7;2;9;28;36;64
63 años;33;34;67;7;4;11;40;38;78
64 años;31;31;62;0;1;1;31;32;63
65 años;16;28;44;3;3;6;19;31;50
66 años;32;29;61;7;2;9;39;31;70
67 años;30;30;60;1;2;3;31;32;63
68 años;27;24;51;1;3;4;28;27;55
69 años;38;27;65;3;1;4;41;28;69
70 años;31;25;56;2;1;3;33;26;59
71 años;26;27;53;1;0;1;27;27;54
72 años;20;21;41;2;1;3;22;22;44
73 años;24;24;48;2;3;5;26;27;53
74 años;31;22;53;0;0;0;31;22;53
75 años;17;18;35;3;0;3;20;18;38
76 años;17;14;31;0;3;3;17;17;34
77 años;15;20;35;0;1;1;15;21;36
78 años;12;18;30;0;1;1;12;19;31
79 años;15;17;32;2;2;4;17;19;36
80 años;14;16;30;0;2;2;14;18;32
81 años;10;15;25;0;0;0;10;15;25
82 años;8;15;23;0;2;2;8;17;25
83 años;6;11;17;0;0;0;6;11;17
84 años;9;17;26;0;0;0;9;17;26
85 años o más;42;87;129;1;3;4;43;90;133
Total;2799;2636;5435;628;622;1250;3427;3258;6685

