﻿Habitatges principals segons instal·lacions i serveis (III)
Torre de Claramunt, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082861
;1991
    Telèfon;
 sí;290
 no;132
     Calefacció;
 aparells col·lectiva;67
 aparells aparells individual;131
 aparells aparells aparells mòbils o fixos;111
 aparells aparells aparells aparells total;309
 aparells aparells aparells aparells aparells no;113
        Refrigeració;
 sí;80
 no;342

