﻿Parc de vehicles. Índex de motorització
Soleràs, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252069&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;635,87;70,65;233,70;1016,30
2011;650,41;75,88;230,35;1021,68
2010;656,91;77,13;239,36;1031,91
2009;640,70;72,86;213,57;979,90
2008;587,11;52,51;202,86;894,99
2007;599,51;51,60;218,67;921,38
2006;620,42;49,74;227,75;950,26
2005;578,16;37,22;228,29;895,78
2004;577,40;27,03;216,22;862,41
2003;521,03;23,36;207,94;789,72
2002;490,87;27,40;200,91;755,71
2001;504,85;29,13;203,88;762,14
2000;469,34;23,58;200,47;709,91
1999;461,90;19,05;183,33;678,57
1998;430,95;19,05;183,33;647,62
1997;417,45;14,15;172,17;613,21
1996;412,74;14,15;172,17;606,13
1995;406,98;11,63;162,79;588,37
1994;393,02;13,95;160,47;576,74
1993;376,13;18,02;153,15;556,31
1992;359,55;15,73;139,33;521,35
1991;354,12;13,36;135,86;507,80

