﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Campdevànol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170366&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;1;0;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;0;1;0;0;1
1990-81;3;1;3;0;1;0;0;5;1;0;14
1980-71;1;0;4;0;3;0;12;22;6;0;48
1970-61;3;6;2;3;6;0;21;26;7;0;74
1960-51;5;5;2;0;8;0;31;41;15;0;107
1950-41;0;0;2;1;1;0;7;10;3;0;24
1940-31;0;0;0;0;0;0;2;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;12;13;13;4;19;0;73;105;33;0;272

