﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Boadella i les Escaules
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170293&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19518;4948
2020;18793;5458
2019;19269;6661
2018;20213;5360
2017;20080;5848
2016;18022;4699
2015;19641;4907
2014;17996;4532
2013;16891;4211
2012;18616;4599
2011;18616;4599
2010;18936;4808
2009;20812;5515
2008;21163;5454
2007;18823;4923
2006;15698;3252
2005;15632;3267
2004;13612;2910
2003;11241;2093
2002;8003;1873
2001;7351;1685
2000;5856;1215

