﻿Resultats de les eleccions municipals. Vots a partits
Barcelonès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:13&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;209017;198132;155358;83688;39881;99058;785134
2007;274033;178800;129633;80829;63783;57208;784286
2003;380876;189174;162992;128151;111869;24570;997632
1999;437855;179780;137795;66480;52638;45932;920480
1995;471852;319777;193995;143443;55073;11583;1195723
1991;449267;294888;90619;100667;22611;41417;999469
1987;550891;363797;85215;120224;22215;69126;1211468
1983;570594;272765;138094;143598;39372;39583;1204006
1979;374063;172345;24743;254062;45273;203266;1073752

