﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Avellanes i Santa Linya, les
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250371&lang=es
;1991
Agricultura i ramaderia;89
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;6
Material transport;0
Alimentació i begudes;3
Tèxtil, cuir confecció;2
Suro i fusta;2
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;7
Comerç i reparació;18
Hostaleria i restauració;5
Transport i act. annexes;3
Comunicacions;3
Assegurances i financeres;1
Servei empr. i llogers;2
Adm pública, defensa i SS;2
Educació i investigació;13
Sanitat i assis. social;2
Altres serveis;1
Total;161

