﻿Matrimonis segons la professió dels cònjuges
Barcelonès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:13
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;90;103;22;64;35;0;3;0;5;4;20;25;371
Tècnics i científics;82;876;129;190;71;1;8;0;20;7;52;99;1535
Tècnics de suport;24;130;201;133;60;3;4;1;15;1;23;58;653
Empleats administratius;13;90;58;290;67;0;4;4;15;0;29;69;639
Treballadors de serveis;17;104;49;124;355;2;9;3;25;4;96;103;891
Treballadors qualificats primari;2;0;2;4;6;1;0;0;1;0;3;4;23
Artesans i treballadors qualificats indústria;8;29;25;64;57;2;16;2;23;0;44;32;302
Instal·ladors i muntadors;16;56;45;124;109;4;4;13;32;2;59;70;534
Ocupacions elementals;5;37;21;34;51;0;4;1;131;1;69;61;415
Ocupacions militars;6;12;7;18;10;0;0;1;6;4;4;7;75
No actius;2;15;10;18;33;0;1;2;18;2;87;42;230
No hi consta;15;81;28;88;116;2;1;6;37;0;88;2397;2859
Total;280;1533;597;1151;970;15;54;33;328;25;574;2967;8527

