﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Saus, Camallera i Llampaies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171870&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1319,72;1413,96;815,77;..;..;1243,14
2021;1249,65;1174,61;739,00;..;..;1055,48
2020;1033,10;1159,38;725,72;..;..;1023,83
2019;1143,12;1129,69;679,00;..;..;1007,88
2018;1182,06;1127,59;696,44;..;..;1023,38
2017;1121,50;1097,39;669,31;..;..;974,35
2016;1006,86;1069,54;672,87;..;..;941,52
2014;947,19;1042,37;693,47;..;..;913,23
2013;879,29;989,43;664,11;..;..;866,02
2012;841,76;989,45;648,26;..;..;850,59
2011;822,51;978,10;649,71;..;..;866,23

