﻿Població de 2 anys o més. Per coneixement del català i edat
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081640&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;19;19;8;1;0;0
De 5 a 9 anys;29;29;25;23;16;0
De 10 a 14 anys;37;37;36;36;30;0
De 15 a 19 anys;35;33;31;31;31;2
De 20 a 24 anys;64;64;64;64;63;0
De 25 a 29 anys;76;72;71;71;66;4
De 30 a 34 anys;53;52;50;50;48;1
De 35 a 39 anys;62;60;56;57;52;2
De 40 a 44 anys;61;60;59;59;46;1
De 45 a 49 anys;55;54;49;50;21;1
De 50 a 54 anys;66;64;61;61;26;2
De 55 a 59 anys;60;60;54;55;19;0
De 60 a 64 anys;44;44;39;37;12;0
De 65 a 69 anys;61;61;58;55;9;0
De 70 a 74 anys;43;43;41;36;12;0
De 75 a 79 anys;51;51;44;45;10;0
De 80 a 84 anys;34;34;28;29;6;0
De 85 anys i més;25;25;24;21;2;0
Total;875;862;798;781;469;13

