﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Guixers
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251116
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18242;4560
2020;18377;5171
2019;18627;5339
2018;15722;4329
2017;15653;3934
2016;17468;5066
2015;15102;3674
2014;18672;5935
2013;15930;5448
2012;11199;2398
2011;11199;2398
2010;11344;2550
2009;11268;2285
2008;10230;2393
2007;8603;1249
2006;8890;1401
2005;8005;1217
2004;6006;902
2003;6710;876
2002;4851;970
2001;5302;1065
2000;3798;742

