﻿Habitatges construïts de nova planta
Alcover
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430056&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;0;15;2
2021;0;10;0;4;8
2020;0;7;0;8;9
2019;0;2;0;4;5
2018;0;5;0;12;37
2017;0;11;0;1;1
2016;0;0;0;1;0
2015;0;1;0;5;4
2014;0;2;0;6;1
2013;0;13;0;5;8
2012;0;5;0;11;6
2011;0;6;0;15;5
2010;0;4;0;27;4
2009;0;4;0;41;11
2008;0;12;0;96;93
2007;0;127;0;83;59
2006;0;186;8;88;74
2005;0;110;0;81;47
2004;8;56;0;19;27
2003;0;57;0;42;60
2002;0;34;0;36;80
2001;0;45;2;39;40
2000;0;20;15;18;27
1999;14;25;30;22;50
1998;7;34;13;12;22
1997;11;57;11;4;17
1996;14;31;17;10;20
1995;47;27;16;13;26
1994;24;51;8;8;19
1993;4;29;8;5;11
1992;6;20;0;2;28

