﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Conca de Barberà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:16&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;15305;15285;15059;14448;10718;20
Després de 1990;154;122;73;74;45;32
De 1990 a 1986;163;155;96;94;51;8
De 1985 a 1981;109;106;73;69;39;3
De 1980 a 1976;211;199;131;132;74;12
De 1975 a 1971;401;384;261;258;121;17
De 1970 a 1966;287;275;182;175;88;12
De 1965 a 1961;479;458;295;276;102;21
De 1960 a 1951;458;449;289;260;98;9
De 1950 a 1941;262;252;192;146;37;10
De 1940 a 1931;126;120;99;73;11;6
De 1930 a 1921;46;41;32;29;11;5
Abans de 1921;13;13;9;9;4;0
Total;18014;17859;16791;16043;11399;155

