﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252347
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;12;36;0;0;48
De 31 a 45 m²;6;15;60;0;0;84
De 46 a 60 m²;21;3;210;0;6;240
De 61 a 75 m²;39;18;357;0;0;411
De 76 a 90 m²;30;21;495;0;0;546
De 91 a 105 m²;51;27;291;0;0;369
De 106 a 120 m²;27;21;237;0;0;288
De 121 a 150 m²;84;30;141;0;0;255
De 151 a 180 m²;51;9;57;0;0;117
Més de 180 m²;63;9;24;0;0;96
No hi consta;0;3;21;18;6;48
Total;375;165;1929;18;9;2496

