﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082055
;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;36;69;105
De 25 a 29 anys;174;255;429
De 30 a 34 anys;282;297;579
De 35 a 39 anys;262;267;529
De 40 a 44 anys;205;199;404
De 45 a 49 anys;164;123;287
De 50 a 54 anys;104;83;187
De 55 a 59 anys;73;37;110
De 60 a 64 anys;27;18;45
De 65 a 69 anys;28;12;40
De 70 a 74 anys;11;7;18
De 75 a 79 anys;7;8;15
De 80 a 84 anys;8;5;13
De 85 anys i més;2;1;3
Total;1385;1385;2770

