﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;390;351;741;516;297;810;903;651;1551
2019;402;381;786;546;321;867;948;702;1650
2018;324;306;627;330;222;555;651;528;1182
2017;294;258;552;225;159;384;522;417;936
2016;252;261;513;171;111;279;423;372;792
2011-2015;816;855;1671;306;294;597;1122;1146;2268
2001-2010;1482;1494;2976;177;189;360;1659;1683;3339
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;276;315;588;0;0;0;273;315;591
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;897;870;1764;105;108;213;1002;978;1980
No hi consta;1401;1662;3060;0;0;0;1401;1662;3063
Total;6531;6753;13281;2376;1701;4074;8904;8451;17355

