﻿Població. Per sexe i edat quinquennal
Cabrils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080305
;Homes;Dones;Total
De 0 a 4 anys;166;157;323
De 5 a 9 anys;210;182;392
De 10 a 14 anys;236;231;467
De 15 a 19 anys;294;298;592
De 20 a 24 anys;275;256;531
De 25 a 29 anys;204;176;380
De 30 a 34 anys;158;177;335
De 35 a 39 anys;190;205;395
De 40 a 44 anys;244;276;520
De 45 a 49 anys;323;335;658
De 50 a 54 anys;347;357;704
De 55 a 59 anys;338;347;685
De 60 a 64 anys;276;280;556
De 65 a 69 anys;220;233;453
De 70 a 74 anys;163;153;316
De 75 a 79 anys;102;112;214
De 80 a 84 anys;61;61;122
De 85 a 89 anys;40;62;102
De 90 a 94 anys;9;29;38
De 95 a 99 anys;2;16;18
100 anys o més;0;2;2
Total;3858;3945;7803

