﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:082798
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;960;..;525;540;1500
1900 a 1920;1176;..;447;596;1772
1921 a 1940;2808;326;639;965;3773
1941 a 1950;3099;..;861;925;4024
1951 a 1960;9465;331;2271;2602;12067
1961 a 1970;12264;551;2918;3469;15733
1971 a 1980;16915;269;2705;2973;19888
1981 a 1990;7285;..;912;1142;8427
1991 a 2001;14221;..;1530;1792;16013
2002 a 2011;6397;..;2103;2355;8752
No hi consta;8659;..;999;1091;9750
Total;83249;2544;15908;18452;101701

