﻿Indicadors d'habitatges
Verges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172116
;2021
Proporció d'habitatges principals (%);68,2
Proporció d'habitatges no principals (%);31,8
Proporció d'habitatges principals de propietat (%);63,1
Proporció d'habitatges principals de lloguer (%);21,3
Proporció d'habitatges principals en altre règim de tinença (%);15,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);13,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,0
Proporció d'habitatges principals de més de 120 m2 (%);43,6
Proporció d'habitatges principals construïts fins al 1950 (%);24,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);21,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,2
Proporció d'habitatges principals construïts en 2001 o després (%);12,8

