﻿Població ocupada. Per situació professional, sexe i edat
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431286
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;4;1;5
De 20 a 24 anys;1;0;1;2;0;2;0;0;0;0;0;0;12;8;20;10;7;17;0;0;0;25;15;40
De 25 a 29 anys;3;0;3;3;1;4;0;0;0;0;0;0;29;15;44;12;10;22;0;0;0;47;26;73
De 30 a 34 anys;2;1;3;6;0;6;0;0;0;0;0;0;27;22;49;11;4;15;0;0;0;46;27;73
De 35 a 39 anys;4;2;6;4;0;4;0;0;0;0;0;0;24;16;40;5;10;15;0;0;0;37;28;65
De 40 a 44 anys;3;2;5;6;0;6;0;0;0;0;0;0;24;23;47;3;2;5;0;0;0;36;27;63
De 45 a 49 anys;5;0;5;5;5;10;0;0;0;0;0;0;19;12;31;0;0;0;0;0;0;29;17;46
De 50 a 54 anys;2;1;3;4;5;9;0;0;0;0;0;0;19;14;33;4;1;5;0;0;0;29;21;50
De 55 a 59 anys;5;0;5;5;7;12;0;0;0;0;0;0;12;8;20;1;1;2;0;0;0;23;16;39
De 60 a 64 anys;1;1;2;3;1;4;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;9;3;12
65 anys o més;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;4
Total;27;8;35;40;19;59;0;0;0;0;0;0;173;120;293;48;35;83;0;0;0;288;182;470

