﻿Atur registrat (a 31 de març). Recomptes
Celrà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170499&lang=es
;Atur
2024;164
2023;188
2022;163
2021;240
2020;179
2019;186
2018;166
2017;206
2016;205
2015;259
2014;291
2013;305
2012;291
2011;278
2010;286
2009;236
2008;140
2007;130
2006;142
2005;144
2004;90
2003;90
2002;74
2001;70
2000;50
1999;51
1998;63
1997;92
1996;99
1995;138
1994;130
1993;103
1992;94
1991;93
1990;58
1989;61
1988;76
1987;90
1986;76
1985;92
1984;100
1983;46

