﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Viladrau
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172207
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;50,73;22,4;9
2022;50,73;21,7;9
2021;50,73;21,7;9
2020;50,73;20,6;9
2019;50,73;20,5;9
2018;50,73;20,2;9
2017;50,73;20,5;9
2016;50,73;20,3;9
2015;50,73;20,4;9
2014;50,73;20,4;9
2013;50,73;21,0;9
2012;50,73;21,4;9
2011;50,73;21,7;9
2010;50,73;21,6;9
2009;50,73;21,7;9
2008;50,73;21,0;9
2007;50,73;20,4;9
2006;50,73;19,7;8
2005;50,73;19,4;8
2004;50,73;18,9;8
2003;50,73;17,9;8
2002;50,73;17,3;8
2001;50,73;17,0;8
2000;50,73;16,9;8
1999;50,73;16,9;8
1998;50,73;17,0;8

