﻿Migracions. Totals
Vilanova i la Geltrú
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:083073&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2477;2415;2082;2356;2423;2039;2021;2159;2108;2106;2028;2005;2323;2422;2216;2379;2394;2429;2492;2461;2135;1717;1621;1598;1576
 emigracions;2051;2061;1816;2015;1985;1913;1848;1836;1942;1886;1895;2172;2175;2059;1968;2090;2298;2263;2056;1833;1541;1157;1318;1179;1053
 saldo migratori;426;354;266;341;438;126;173;323;166;220;133;-167;148;363;248;289;96;166;436;628;594;560;303;419;523
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;342;407;244;376;456;415;382;470;395;390;428;399;503;500;539;528;492;409;510;487;423;354;259;302;297
 emigracions;438;388;386;402;436;420;437;358;413;400;439;467;511;559;644;604;532;515;520;408;386;337;211;248;207
 saldo migratori;-96;19;-142;-26;20;-5;-55;112;-18;-10;-11;-68;-8;-59;-105;-76;-40;-106;-10;79;37;17;48;54;90
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1677 (b);747;629;1022;833;798;597;535;491;405;424;529;598;641;1109;1421;1510;1148;1175;82;70;34;56;35;27
 emigracions;751 (b);438;470;525;781;498;505;334;624;833;742;514;569;423;519;471;146;88;58;59;69;..;..;..;..
 saldo migratori;926;309;159;497;52;300;92;201;-133;-428;-318;15;29;218;590;950;1364;1060;1117;23;1;..;..;..;..
          Saldo migratori total;1256;682;283;812;510;421;210;636;15;-218;-196;-220;169;522;733;1163;1420;1120;1543;730;632;..;..;..;..

