﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;24;45;18;15;36;39;39;81
2019;18;18;33;24;24;48;42;42;81
2018;18;21;39;15;18;36;36;42;75
2017;21;18;42;15;12;24;39;30;69
2016;18;18;36;15;9;24;30;27;60
2011-2015;66;78;144;24;36;60;90;114;204
2001-2010;141;150;288;108;135;240;249;282;531
1991-2000;87;99;186;30;24;51;114;123;234
1981-1990;75;75;150;6;12;15;81;84;165
Abans de 1981;246;300;546;3;6;12;246;306;555
Sempre hi ha viscut;1659;1695;3354;39;48;87;1695;1746;3441
Total;2367;2493;4857;300;339;639;2664;2829;5496

