﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081108
;2001
Ensenyaments inicials per a adults;18
Programes de garantia social;8
ESO, educació secundària per a adults;59
Batxillerat, BUP, COU;184
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;78
FP de grau superior o equivalent;65
Diplomatura universitària o equivalent;127
Llicenciatura universitària o equivalent;150
Postgrau màster, MIR o anàleg;33
Doctorat;6
Curs INEM, o equivalent per a desocupats;36
Curs de formació promogut per l'empresa;151
Altres cursos;266
Total estudiants;1150

