﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Jaume dels Domenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431378&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;87;84;0;1842;2028
Males;9;42;27;0;957;1035
Females;3;42;57;0;888;990
Foreigner;3;6;0;0;144;153
Males;3;6;0;0;72;81
Females;3;0;0;0;69;72
Total;15;90;84;0;1989;2181
Males;12;48;27;3;1029;1116
Females;3;45;57;0;960;1065

