﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Pere de Riudebitlles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082325&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;12;18
From 31 to 45 m²;21;18;39
From 46 to 60 m²;90;27;117
From 61 to 75 m²;141;39;180
From 76 to 90 m²;162;39;201
From 91 to 105 m²;153;27;180
From 106 to 120 m²;87;21;108
From 121 to 150 m²;99;30;129
From 151 to 180 m²;69;21;87
More than 180 m²;99;24;126
Unknown;3;0;3
Total;930;255;1185

