﻿Població. Per lloc de naixement, sexe i edat
Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:29
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;133;121;254;2;1;3;6;6;12;141;128;269
De 5 a 9 anys;155;159;314;4;4;8;22;21;43;181;184;365
De 10 a 14 anys;202;176;378;4;1;5;8;16;24;214;193;407
De 15 a 19 anys;185;167;352;5;1;6;40;20;60;230;188;418
De 20 a 24 anys;171;150;321;6;0;6;52;34;86;229;184;413
De 25 a 29 anys;175;130;305;3;4;7;59;40;99;237;174;411
De 30 a 34 anys;182;157;339;6;10;16;81;60;141;269;227;496
De 35 a 39 anys;187;138;325;18;12;30;91;89;180;296;239;535
De 40 a 44 anys;268;218;486;20;11;31;103;94;197;391;323;714
De 45 a 49 anys;321;265;586;18;9;27;82;58;140;421;332;753
De 50 a 54 anys;313;240;553;21;14;35;76;43;119;410;297;707
De 55 a 59 anys;304;253;557;23;21;44;49;53;102;376;327;703
De 60 a 64 anys;306;285;591;39;29;68;36;25;61;381;339;720
De 65 a 69 anys;257;237;494;51;34;85;20;17;37;328;288;616
De 70 a 74 anys;214;226;440;34;34;68;14;12;26;262;272;534
De 75 a 79 anys;198;194;392;33;34;67;6;13;19;237;241;478
De 80 a 84 anys;123;127;250;32;29;61;4;8;12;159;164;323
85 anys o més;153;275;428;20;44;64;2;4;6;175;323;498
Total;3847;3518;7365;339;292;631;751;613;1364;4937;4423;9360

