﻿Immigracions externes. Per continent de procedència
Fortià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170741&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);16 (b);1 (b);3 (b);0 (b);0 (b);3 (b);26 (b)
2021;0;2;2;2;2;0;0;8
2020;2;0;3;2;0;0;2;9
2019;2;0;14;4;1;0;3;24
2018;7;0;18;2;0;0;0;27
2017;3;0;0;2;0;0;0;5
2016;1;0;0;2;0;0;0;3
2015;0;0;0;3;0;0;2;5
2014;3;0;0;2;0;0;0;5
2013;2;0;0;0;0;0;1;3
2012;1;0;0;1;0;0;0;2
2011;2;0;0;3;0;0;0;5
2010;1;0;0;0;0;0;0;1
2009;1;1;0;1;0;0;2;5
2008;5;0;0;0;0;0;2;7
2007;4;0;0;1;0;0;0;5
2006;3;0;0;4;0;0;0;7
2005;2;2;0;0;0;0;2;6
2004;6;0;0;1;0;0;2;9

