﻿Parc de vehicles. Índex de motorització
Figueres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170669&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;473,11;63,19;110,53;663,29
2011;478,83;64,60;112,68;673,03
2010;487,49;65,80;113,91;684,28
2009;501,11;66,67;118,88;704,41
2008;510,36;66,81;122,31;717,49
2007;531,78;67,20;128,91;747,32
2006;526,42;63,62;127,04;735,48
2005;524,41;59,46;123,57;726,06
2004;530,54;55,95;122,41;727,05
2003;518,47;53,99;120,42;709,23
2002;539,92;56,75;126,63;739,27
2001;566,17;59,82;131,80;773,11
2000;538,51;57,51;126,30;744,14
1999;549,17;59,29;132,53;763,75
1998;517,56;55,60;123,39;717,50
1997;504,30;56,43;121,33;701,99
1996;491,06;56,49;117,41;684,32
1995;448,56;54,93;107,86;628,91
1994;442,05;55,48;104,20;618,40
1993;437,60;56,59;103,97;613,54
1992;433,67;58,33;101,90;610,11
1991;430,94;56,11;100,37;604,20

