﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oliola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251500&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;834,70;585,61;..;..;780,90
2021;..;738,53;516,65;..;..;689,42
2020;..;751,66;510,56;..;..;678,71
2019;..;734,23;517,54;..;..;679,31
2018;..;727,04;515,04;..;..;659,26
2017;..;727,96;524,40;..;..;667,95
2016;..;701,79;497,52;..;..;645,88
2014;..;688,59;529,49;..;..;636,75
2013;..;656,94;536,09;..;..;615,58
2012;..;641,73;526,85;..;..;603,41
2011;..;630,92;521,58;..;..;593,71

