﻿Habitatges construïts de nova planta
Garrigues
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:18
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;13;0;16;13
2021;0;7;0;19;29
2020;0;15;0;11;8
2019;0;13;0;14;11
2018;0;16;0;22;11
2017;0;5;0;12;21
2016;0;6;0;13;7
2015;0;16;0;11;7
2014;0;8;0;11;9
2013;0;33;0;38;55
2012;0;16;0;55;121
2011;0;52;3;164;162
2010;22;14;51;95;50
2009;5;29;0;302;160
2008;54;77;24;205;159
2007;28;466;10;197;91
2006;0;815;0;158;105
2005;6;174;1;113;127
2004;0;119;0;83;109
2003;1;128;0;82;72
2002;0;64;0;51;47
2001;0;49;0;63;23
2000;1;58;0;58;62
1999;3;50;1;40;20
1998;0;75;18;27;49
1997;0;50;2;37;41
1996;19;95;36;8;27
1995;5;49;39;55;75
1994;39;82;1;41;53
1993;25;76;26;42;45
1992;14;62;0;27;20

