﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080039&lang=es
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;6
ESO, educació secundària per a adults;25
Batxillerat, BUP, COU;238
Escola Oficial d'idiomes;43
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;44
FP de grau superior o equivalent;61
Diplomatura universitària o equivalent;181
Llicenciatura universitària o equivalent;328
Postgrau màster, MIR o anàleg;80
Doctorat;21
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;91
Altres cursos;331
Total estudiants;1339

