﻿Conreus llenyosos: vinya
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431508
;2009
       Total;
 explot.;86
 ha;324
        Secà;
 explot.;68
 ha;230
         Regadiu;
 explot.;25
 ha;94
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;66
 ha;289
 secà;
 explot.;58
 ha;205
 regadiu;
 explot.;14
 ha;84
 altres vins;
 total;
 explot.;16
 ha;32
 secà;
 explot.;7
 ha;23
 regadiu;
 explot.;9
 ha;9

