﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrigues
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:18
;Espanyola;Estrangera;Total
05/2024;6510;1410;7920
04/2024;6520;1355;7875
03/2024;6540;1320;7860
02/2024;6470;1315;7790
01/2024;6445;1310;7755
12/2023;6535;1335;7870
11/2023;6540;1350;7890
10/2023;6510;1300;7810
09/2023;6540;1325;7865
08/2023;6440;1370;7810
07/2023;6600;1375;7975
06/2023;6550;1360;7910
05/2023;6505;1340;7850
04/2023;6530;1270;7805
03/2023;6490;1245;7735
02/2023;6460;1215;7675
01/2023;6420;1215;7635
12/2022;6475;1205;7680
11/2022;6505;1250;7755
10/2022;6470;1210;7685
09/2022;6440;1235;7675
08/2022;6470;1270;7740
07/2022;6620;1250;7870
06/2022;6525;1250;7775
05/2022;6555;1260;7815
04/2022;6545;1205;7750
03/2022;6500;1195;7690
02/2022;6525;1170;7695
01/2022;6545;1170;7715
12/2021;6585;1184;7769
11/2021;6585;1193;7778
10/2021;6582;1174;7756
09/2021;6483;1202;7685
08/2021;6504;1238;7742
07/2021;6669;1219;7888
06/2021;6544;1208;7752
05/2021;6530;1157;7687
04/2021;6480;1085;7565
03/2021;6480;1074;7554
02/2021;6509;1088;7597
01/2021;6514;1073;7587
12/2020;6519;1107;7626
11/2020;6539;1117;7656
10/2020;6555;1104;7659
09/2020;6479;1143;7622
08/2020;6497;1178;7675
07/2020;6548;1144;7692
06/2020;6445;1131;7576
05/2020;6444;1113;7557
03/2020;6413;1046;7459
12/2019;6597;1097;7694
09/2019;6510;1160;7670
06/2019;6641;1173;7814
03/2019;6521;1036;7557
12/2018;6527;1044;7571
09/2018;6514;1093;7607
06/2018;6561;1130;7691
03/2018;6482;994;7476
12/2017;6476;980;7456
09/2017;6491;1005;7496
06/2017;6486;1081;7567
03/2017;6369;896;7265
12/2016;6387;906;7293
09/2016;6318;976;7294
06/2016;6360;1003;7363
03/2016;6267;862;7129
12/2015;6248;859;7107
09/2015;6209;871;7080
06/2015;6343;926;7269
03/2015;6209;779;6988
12/2014;6202;780;6982
09/2014;6229;807;7036
06/2014;6316;868;7184
03/2014;6202;758;6960
12/2013;6225;767;6992
09/2013;6286;811;7097
06/2013;6307;808;7115
03/2013;6249;751;7000
12/2012;6328;776;7104
09/2012;6465;819;7284
06/2012;6565;885;7450
03/2012;6560;865;7425

