﻿Población. Por año de llegada a Cataluña
Perelló, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431042&lang=es
;2021
2020;66
2019;81
2018;45
2017;39
2016;27
2011-2015;135
2001-2010;357
1991-2000;57
1981-1990;21
Antes de 1981;93
Siempre ha vivido;1914
Total;2841

