﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:13&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;128;115;243;119;167;286;716;776;1492;940;1677;2617;2102;4188;6290;48;27;75;3158;440;3598;1325;490;1815;1888;667;2555;36;11;47;10460;8558;19018
De 20 a 24 anys;945;784;1729;2684;4256;6940;6108;6403;12511;4911;9821;14732;6930;12817;19747;186;75;261;10380;1298;11678;6091;1581;7672;5315;2858;8173;103;45;148;43653;39938;83591
De 25 a 29 anys;3754;2632;6386;11335;13363;24698;12530;13284;25814;7257;13303;20560;9321;13411;22732;329;98;427;13586;1974;15560;9070;2273;11343;6196;4618;10814;93;51;144;73471;65007;138478
De 30 a 34 anys;6033;3527;9560;11571;12544;24115;11738;11846;23584;6262;10717;16979;8287;10143;18430;280;73;353;12573;1750;14323;8365;1873;10238;5472;5391;10863;53;40;93;70634;57904;128538
De 35 a 39 anys;7845;3971;11816;10514;11885;22399;10381;9569;19950;5644;8958;14602;7456;9146;16602;335;87;422;10989;1607;12596;8310;1648;9958;4659;5975;10634;56;24;80;66189;52870;119059
De 40 a 44 anys;7790;3541;11331;9149;10870;20019;8487;7942;16429;5911;8034;13945;6383;8327;14710;242;69;311;10510;1730;12240;6837;1933;8770;4054;6357;10411;81;30;111;59444;48833;108277
De 45 a 49 anys;7266;3204;10470;7675;8160;15835;7362;6436;13798;5414;6811;12225;5381;7555;12936;230;58;288;10741;1835;12576;6589;1744;8333;3684;6309;9993;49;21;70;54391;42133;96524
De 50 a 54 anys;7210;3014;10224;6775;5862;12637;6382;4459;10841;4530;4591;9121;4982;6819;11801;238;72;310;11833;1792;13625;7167;1574;8741;3833;6067;9900;44;18;62;52994;34268;87262
De 55 a 59 anys;5581;2190;7771;5046;3439;8485;4929;2563;7492;2923;2626;5549;4201;4831;9032;184;40;224;10502;1437;11939;7367;1028;8395;3492;5060;8552;22;11;33;44247;23225;67472
De 60 a 64 anys;3086;1214;4300;2519;1319;3838;2278;1046;3324;1330;1108;2438;2215;2362;4577;114;38;152;5213;786;5999;3918;548;4466;2149;2643;4792;21;5;26;22843;11069;33912
De 65 anys i més;1245;676;1921;1486;425;1911;688;414;1102;420;497;917;884;1296;2180;75;73;148;1290;1306;2596;923;964;1887;859;1691;2550;4;1;5;7874;7343;15217
Total;50883;24868;75751;68873;72290;141163;71599;64738;136337;45542;68143;113685;58142;80895;139037;2261;710;2971;100775;15955;116730;65962;15656;81618;41601;47636;89237;562;257;819;506200;391148;897348

