﻿Migracions. Totals segons diferents fonts
Pont de Vilomara i Rocafort, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081825
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;193;189
 emigracions;170;173
 saldo migratori;23;16
 amb la resta d'Espanya;;
 immigracions;10;11
 emigracions;19;20
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;24;32
 emigracions;3;22
 saldo migratori;21;10
          saldo migratori total;35;17

