﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250169&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1011;1433;235;17;28;2724
Catalunya;949;1100;185;12;23;2269
Barcelona;38;62;9;0;1;110
Girona;3;0;1;0;0;4
Lleida;902;1030;172;12;21;2137
Tarragona;6;8;3;0;1;18
Resta de l'Estat;40;285;48;3;5;381
Andalusia;16;173;28;2;3;222
Aragó;14;59;6;1;2;82
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;1;14;5;0;0;20
Castella i Lleó;1;10;4;0;0;15
Comunitat Valenciana;3;2;0;0;0;5
Extremadura;0;13;3;0;0;16
Galícia;1;5;0;0;0;6
Comunitat de Madrid;1;1;0;0;0;2
Regió de Múrcia;0;4;1;0;0;5
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;2;0;0;0;0;2
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0
Estranger;22;48;2;2;0;74

