﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gualba. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080977&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;72;333;315;477;1194
Hombres;27;183;165;219;591
Mujeres;45;153;147;255;603
Extranjera;21;15;12;36;84
Hombres;18;12;6;18;54
Mujeres;3;3;6;15;30
Total;96;348;324;513;1278
Hombres;42;195;174;240;648
Mujeres;51;156;153;273;630

