﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alfarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250138
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;673;35;708
2020;5;30;45;75
2019;5;33;37;71
2018;4;30;42;72
2017;4;16;48;64
2016;4;31;30;61
2015;4;25;46;71
2014;4;15;38;52
2013;5;17;37;54
2012;5;17;67;84
2011;5;23;88;111

