﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Codines
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082107&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;10;29;98;141
12/2023 (p);4;10;30;96;140
09/2023 (p);4;10;29;100;143
06/2023 (p);4;11;30;98;143
03/2023 (p);4;12;29;104;149
12/2022 (p);4;12;32;99;147
09/2022 (p);4;11;31;105;151
06/2022 (p);4;11;31;107;153
03/2022 (p);4;11;31;104;150
12/2021 (p);4;11;30;103;148
09/2021 (p);3;11;30;99;143
06/2021 (p);3;11;30;100;144
03/2021 (p);4;12;29;97;142
12/2020 (p);3;11;27;93;134

