﻿Población ocupada. Por situación profesional, sexo y edad
Pla de l'Estany. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:28&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;2;3;3;4;7;0;0;0;5;0;5;105;47;152;128;73;201;0;0;0;242;126;368
De 20 a 24 años;9;7;16;39;21;60;1;0;1;4;1;5;403;261;664;193;227;420;0;0;0;649;517;1166
De 25 a 29 años;31;22;53;80;41;121;1;3;4;3;4;7;534;446;980;183;187;370;0;0;0;832;703;1535
De 30 a 34 años;78;26;104;103;36;139;3;0;3;2;1;3;574;495;1069;122;129;251;0;0;0;882;687;1569
De 35 a 39 años;125;36;161;117;43;160;0;0;0;3;0;3;621;513;1134;98;130;228;0;0;0;964;722;1686
De 40 a 44 años;130;44;174;146;73;219;3;0;3;1;0;1;595;427;1022;63;75;138;0;0;0;938;619;1557
De 45 a 49 años;142;51;193;121;62;183;3;2;5;0;7;7;478;391;869;48;56;104;0;0;0;792;569;1361
De 50 a 54 años;109;28;137;96;51;147;5;1;6;0;2;2;397;249;646;21;25;46;0;0;0;628;356;984
De 55 a 59 años;99;22;121;73;46;119;3;1;4;2;1;3;336;137;473;13;28;41;0;0;0;526;235;761
De 60 a 64 años;31;9;40;55;29;84;0;0;0;0;0;0;139;58;197;11;12;23;0;0;0;236;108;344
65 años o más;13;4;17;17;16;33;0;0;0;0;2;2;35;44;79;7;9;16;0;0;0;72;75;147
Total;768;251;1019;850;422;1272;19;7;26;20;18;38;4217;3068;7285;887;951;1838;0;0;0;6761;4717;11478

