﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ribera d'Urgellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251850
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;9;18;27
De 46 a 60 m²;48;39;90
De 61 a 75 m²;42;27;72
De 76 a 90 m²;42;21;63
De 91 a 105 m²;36;27;63
De 106 a 120 m²;33;30;63
De 121 a 150 m²;69;45;111
De 151 a 180 m²;33;24;57
Més de 180 m²;51;39;87
No hi consta;6;0;6
Total;378;273;651

