﻿Saldos migratoris interns. Municipis
Montblanc
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430862
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-19;12;9;-9;-7
2021;21;-36;13;0;-2
2020;14;-3;49;3;63
2019;27;3;-19;10;21
2018;-4;-12;-21;1;-36
2017;-11;21;14;11;35
2016;16;-9;11;-10;8
2015;13;-20;10;8;11
2014;1;-23;13;8;-1
2013;8;-14;-15;-10;-31
2012;15;-2;34;-16;31
2011;37;-27;-13;-9;-12
2010;33;-18;-13;-8;-6
2009;18;2;7;-9;18
2008;32;25;43;11;111
2007;9;20;127;36;192
2006;-5;-33;50;-15;-3
2005;4;-41;40;0;3
2004;-9;3;53;20;67
2003;34;-11;16;16;55
2002;7;-21;26;40;52
2001;11;22;31;-1;63
2000;31;-40;30;25;46
1999;22;-9;16;11;40
1998;-4;8;-7;1;-2
1997;2;0;20;6;28
1995;-31;-21;39;-3;-16
1994;-5;-27;16;2;-14
1993;-7;-3;26;11;27
1992;11;32;21;-2;62
1990;7;-3;21;-15;10
1989;25;20;10;12;67
1988;24;-5;7;11;37

