﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Osona
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:24&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);2435174;703086;869606;722990;432348;2937321;60,8;17,5;21,7;62,6;37,4;z
2020;2301676;638260;860881;700696;397180;2802965;60,6;16,8;22,6;63,8;36,2;z
2019;2297712;740120;758728;682267;421446;2834271;60,5;19,5;20,0;61,8;38,2;z
2018;2142142;736634;706762;627088;382777;2684563;59,7;20,5;19,7;62,1;37,9;z
2017;2047445;721152;674390;598969;351058;2651338;59,5;20,9;19,6;63,0;37,0;z
2016;1942252;676229;667998;567666;321798;2539509;59,1;20,6;20,3;63,8;36,2;z
2015;1862220;649866;657469;543743;303125;2440236;58,8;20,5;20,7;64,2;35,8;z
2014;1771683;626916;685905;547532;310399;2348068;57,4;20,3;22,2;63,8;36,2;z
2013;1742496;636526;680152;534869;305859;2332889;57,0;20,8;22,2;63,6;36,4;z
2012;1777650;632254;673476;542531;299484;2351803;57,7;20,5;21,8;64,4;35,6;z
2011;1874076;614165;667066;565435;312550;2412377;59,4;19,5;21,1;64,4;35,6;z
2010;1921282;585251;634891;577261;280397;2398948;61,2;18,6;20,2;67,3;32,7;z

