﻿Impost de béns immobles de naturalesa urbana (IBI)
Molar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430859&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;291;10084;54453;34653;187
2021;1990;291;9961;53791;34230;185
2020;1990;291;9939;53672;34155;184
2019;1990;291;9922;53579;34096;184
2018;1990;291;9922;53577;34096;184
2017;1990;291;9931;53629;34127;184
2016;1990;290;9191;49632;31694;171
2015;1990;288;8071;57706;28024;200
2014;1990;282;5243;37484;18592;133
2013;1990;280;4766;34077;17021;122
2012;1990;290;4494;32129;15497;111
2011;1990;285;3983;25892;13975;91
2010;1990;270;3932;25561;14563;95
2009;1990;267;3315;21550;12416;81
2008;1990;267;3265;21224;12229;80
2007;1990;265;3169;20601;11959;78
2006;1990;267;3131;26614;11727;100

