﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Segrià
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:33
;Homes;Dones;Total
05/2024;10,2;25,7;17,6
04/2024;10,6;26,8;18,4
03/2024;11,2;27,2;18,9
02/2024;11,1;27,1;18,8
01/2024;10,9;27,2;18,8
12/2023;11,0;27,2;18,8
11/2023;10,7;27,0;18,6
10/2023;10,8;26,9;18,6
09/2023;10,3;26,4;18,1
08/2023;9,8;26,3;17,5
07/2023;9,7;26,5;17,6
06/2023;9,9;26,3;17,6
05/2023;10,2;26,4;17,9
04/2023;10,8;27,7;18,9
03/2023;11,0;28,0;19,2
02/2023;10,9;27,8;19,0
01/2023;10,8;27,6;18,8
12/2022;11,0;27,9;19,1
11/2022;10,8;27,8;19,0
10/2022;10,9;27,5;18,8
09/2022;10,6;27,1;18,5
08/2022;10,0;27,0;17,9
07/2022;10,3;27,4;18,3
06/2022;10,2;27,6;18,4
05/2022;11,0;28,8;19,5
04/2022;11,6;30,1;20,6
03/2022;11,8;30,6;20,9
02/2022;11,5;30,4;20,6
01/2022;11,6;30,6;20,7
12/2021;11,9;30,8;21,0
11/2021;11,9;30,7;21,0
10/2021;11,8;30,4;20,8
09/2021;10,9;29,3;19,7
08/2021;10,2;28,2;18,7
07/2021;10,7;28,7;19,2
06/2021;10,8;28,8;19,3
05/2021;11,4;30,1;20,3
04/2021;11,7;31,0;21,0
03/2021;11,8;31,0;21,2
02/2021;11,8;30,9;21,1
01/2021;11,7;30,8;21,0
12/2020;11,8;30,9;21,1
11/2020;11,6;30,7;20,9
10/2020;11,8;30,9;21,1
09/2020;11,3;30,4;20,6
08/2020;10,6;28,8;19,2
07/2020;10,8;28,4;19,2
06/2020;11,2;29,3;19,9
05/2020;11,7;30,3;20,7
03/2020;12,8;32,5;22,4
12/2019;13,3;33,3;23,1
09/2019;12,0;31,1;21,3
06/2019;11,9;31,0;21,0
03/2019;13,8;34,6;23,9
12/2018;14,0;34,4;24,0
09/2018;12,9;32,3;22,3
06/2018;12,7;31,8;21,8
03/2018;14,3;34,7;24,3
12/2017;14,4;34,6;24,3
09/2017;13,5;32,8;23,0
06/2017;12,5;31,7;21,7
03/2017;14,6;35,3;24,8
12/2016;14,7;35,4;24,9
09/2016;13,7;33,3;23,3
06/2016;13,1;32,5;22,3
03/2016;15,0;35,8;25,3
12/2015;15,0;35,7;25,3
09/2015;13,9;33,2;23,5
06/2015;13,0;32,4;22,4
03/2015;15,1;35,7;25,4
12/2014;15,2;36,5;25,8
09/2014;14,1;34,0;24,0
06/2014;13,5;33,0;23,0
03/2014;15,5;36,7;26,2
12/2013;15,3;36,1;25,8
09/2013;13,7;33,3;23,5
06/2013;13,4;34,0;23,4
03/2013;14,9;36,2;25,6
12/2012;14,7;35,6;25,1
09/2012;13,1;31,4;22,2
06/2012;12,5;29,7;20,8
03/2012;13,2;30,1;21,5

