﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Almatret
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250208&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,93;8,85;8,98;44,30;0,00;4,69;7,52;82,28
2020;7,66;9,11;9,28;23,01;0,00;4,17;7,01;60,24
2019;8,10;8,82;10,33;36,67;0,00;3,19;5,71;72,82
2018;4,48;4,90;4,28;19,40;0,00;10,96;4,74;48,76
2017;4,26;4,16;2,92;9,42;0,00;44,48;3,44;68,68
2016;4,29;3,86;2,74;9,59;0,00;10,90;0,50;31,88
2015;4,13;3,57;2,70;10,11;0,00;10,10;0,55;31,16
2014;4,36;3,94;2,79;10,33;0,00;8,62;3,50;33,54
2013;4,78;3,89;2,89;10,59;0,00;4,66;1,67;28,48
2012;5,28;4,74;3,20;10,33;..;10,12;1,66;35,33
2011;5,42;5,02;3,22;12,55;..;11,00;1,84;39,05
2010;6,00;6,11;3,36;9,53;..;7,64;1,63;34,27
2009;5,93;6,56;3,54;11,13;..;9,10;0,11;36,37
2008;6,29;7,35;3,54;19,50;..;7,90;0,10;44,68
2007;6,52;7,26;3,21;15,66;..;12,47;0,03;45,15
2006;5,71;7,06;2,88;17,15;..;4,72;0,03;37,55
2005;5,80;6,12;2,32;..;..;5,44;0,15;19,83
2004;5,73;5,11;2,24;..;..;2,75;0,02;15,85
2003;8,80;6,50;3,92;..;..;3,50;0,03;22,75
2002;11,40;3,55;1,39;..;..;0,44;0,20;16,98
2001;7,40;3,09;2,00;..;..;..;0,01;12,50
2000;9,80;2,69;..;..;..;..;0,02;12,51

