﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Riells i Viabrea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171463&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;18;3;21;3;0;3;0;0;0;22;3;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;2;3;5;0;1;1;1;0;1;0;0;0;16;5;21;0;0;0;19;9;28
Indústria química;1;3;4;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;13;2;15;0;0;0;15;8;23
Const. maquin. mat. elèctric;3;0;3;1;0;1;0;2;2;2;2;4;0;0;0;0;0;0;17;6;23;0;0;0;23;10;33
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;2;5
Alimentació i begudes;0;0;0;1;0;1;0;2;2;1;2;3;0;0;0;0;0;0;7;1;8;0;0;0;9;5;14
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;44;23;67;0;0;0;46;25;71
Suro i fusta;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;8;0;8;0;0;0;9;2;11
Paper i arts gràfiques;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;9;2;11;0;0;0;11;4;15
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;2;0;2;2;0;2;0;0;0;2;0;2;0;0;0;1;0;1;32;0;32;0;0;0;39;0;39
Comerç i reparació;0;1;1;0;0;0;0;4;4;8;5;13;0;1;1;0;0;0;22;3;25;0;0;0;30;14;44
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;0;0;0;9;11;20;1;0;1;0;2;2;0;0;0;11;13;24
Transport i act. annexes;2;0;2;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;1;0;1;0;0;0;5;1;6;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;8;3;11
Servei empr. lloguers;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Adm. pública defensa i SS;3;2;5;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;5;9
Educació i investigació;7;11;18;0;1;1;2;0;2;0;1;1;0;1;1;0;0;0;1;2;3;0;0;0;10;16;26
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;0;1;0;0;0;2;4;6
Total;21;20;41;6;1;7;16;27;43;15;13;28;14;19;33;21;3;24;185;46;231;0;0;0;278;129;407

