﻿Conreus llenyosos: vinya
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080945
;2009
       Total;
 explot.;59
 ha;490
        Secà;
 explot.;59
 ha;490
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;53
 ha;471
 secà;
 explot.;53
 ha;471
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;7
 ha;19
 secà;
 explot.;7
 ha;19
 regadiu;
 explot.;0
 ha;0

