﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Fost de Campsentelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082093&lang=en
;2009;1999
   Total;;
   explot.;2;8
    ha;19;77
 secà;;
 explot.;1;8
 ha;2;77
 regadiu;;
 explot.;1;0
 ha;18;0
       Terres llaurades;;
 explot.;2;7
 ha;19;25
        Pastures permanents;;
 explot.;0;2
 ha;0;53

