﻿Llars unipersonals. Per edat i estat civil. Homes
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170097&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;9;1;0;0;0;10
De 25 a 29 anys;10;2;0;0;0;12
De 30 a 34 anys;17;4;0;1;0;22
De 35 a 39 anys;10;2;0;2;1;15
De 40 a 44 anys;14;1;1;4;2;22
De 45 a 49 anys;9;2;1;6;2;20
De 50 a 54 anys;5;2;0;2;0;9
De 55 a 59 anys;5;1;0;0;0;6
De 60 a 64 anys;6;0;0;1;0;7
De 65 a 69 anys;10;1;2;4;0;17
De 70 a 74 anys;4;0;6;1;0;11
De 75 a 79 anys;3;0;4;1;0;8
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;2;0;0;2
Total;102;16;22;22;5;167

